ID_GRAFIC;CAMPAIGN;street_nam;time_first;time_last;bc_aggr;bc_aggr_mi;bc_aggr_ma;bc_aggr_st;number_of_;number_o_1;mean_numbe;uncertaint;MAPX;MAPY
0;Oct-Nov2017;5;2017-11-06 08:00:10+01;2017-11-19 17:20:00+01;3155;80;16413;3398;25;13;8;0.50;4.41312890258910;51.0436571560773
1;Oct-Nov2017;5;2017-11-06 08:00:18+01;2017-11-19 17:20:06+01;3382;80;17256;3663;25;13;7;0.50;4.41313541356315;51.0434925920942
2;Oct-Nov2017;5;2017-11-06 08:00:24+01;2017-11-19 17:20:13+01;2826;80;7863;2113;24;13;7;0.36;4.41314252426959;51.0433128686241
3;Oct-Nov2017;5;2017-11-06 08:00:04+01;2017-11-19 17:19:54+01;2421;80;7639;1739;25;13;7;0.33;4.41317536946500;51.0438345329187
4;Oct-Nov2017;5;2017-11-06 08:00:32+01;2017-11-19 17:20:19+01;2775;80;7759;2049;24;13;7;0.35;4.41317772367251;51.0431366716923
5;Oct-Nov2017;5;2017-11-06 07:59:58+01;2017-11-19 17:19:49+01;2421;80;7916;1762;25;13;7;0.34;4.41320518400007;51.0439483424733
6;Oct-Nov2017;5;2017-11-06 08:00:38+01;2017-11-19 17:20:27+01;2564;80;7655;1918;24;13;8;0.36;4.41321335700828;51.0429583012592
7;Oct-Nov2017;5;2017-11-06 08:00:43+01;2017-11-19 17:20:30+01;2625;80;8862;2228;24;13;7;0.40;4.41327368574606;51.0428631630946
8;Oct-Nov2017;5;2017-11-06 07:59:51+01;2017-11-19 17:19:42+01;2337;80;7971;1638;25;13;7;0.33;4.41329747619922;51.0441184471454
9;Oct-Nov2017;5;2017-11-06 08:00:50+01;2017-11-19 17:20:37+01;2900;80;16314;3448;24;13;8;0.56;4.41337954151066;51.0426962279843
10;Oct-Nov2017;5;2017-11-06 07:59:45+01;2017-11-19 17:19:36+01;2261;80;8099;1625;25;13;7;0.33;4.41338976906918;51.0442885517353
11;Oct-Nov2017;5;2017-11-06 07:59:44+01;2017-11-19 17:19:35+01;2266;80;8118;1630;25;13;7;0.33;4.41340406053577;51.0443148921578
12;Oct-Nov2017;5;2017-11-06 07:59:37+01;2017-11-19 17:19:28+01;2327;80;8137;1673;24;13;7;0.34;4.41349884299730;51.0444844519194
13;Oct-Nov2017;5;2017-11-06 08:00:56+01;2017-11-19 17:20:42+01;2750;80;15718;3241;25;13;7;0.55;4.41350565364662;51.0425733259678
14;Oct-Nov2017;5;2017-11-06 07:59:30+01;2017-11-19 17:19:22+01;2346;80;8256;1717;24;13;7;0.35;4.41359362614554;51.0446540115951
15;Oct-Nov2017;5;2017-11-06 08:01:03+01;2017-11-19 17:20:48+01;2508;80;10990;2338;25;13;6;0.43;4.41366054496650;51.0424223762517
16;Oct-Nov2017;5;2017-11-06 07:59:25+01;2017-11-19 17:19:17+01;2379;80;8256;1735;24;13;7;0.35;4.41366832113801;51.0447876341973
17;Oct-Nov2017;5;2017-11-06 07:59:19+01;2017-11-19 17:19:10+01;2446;80;8682;1819;24;13;7;0.35;4.41376261996688;51.0449573012687
18;Oct-Nov2017;5;2017-11-06 08:01:09+01;2017-11-19 17:20:54+01;2567;80;12359;2568;25;13;7;0.46;4.41381543528742;51.0422714263243
19;Oct-Nov2017;5;2017-11-06 07:59:12+01;2017-11-19 17:19:04+01;2465;80;8682;1832;24;13;7;0.35;4.41385691947938;51.0451269682548
20;Oct-Nov2017;5;2017-11-06 08:01:11+01;2017-11-19 17:20:56+01;2627;80;13728;2809;25;13;7;0.50;4.41386466884625;51.0422264620338
21;Oct-Nov2017;5;2017-11-06 07:59:05+01;2017-11-19 17:18:58+01;2463;80;8863;1811;24;13;7;0.35;4.41395121967554;51.0452966351557
22;Oct-Nov2017;5;2017-11-06 07:59:02+01;2017-11-19 17:18:54+01;2503;80;8863;1830;24;13;7;0.35;4.41400341447899;51.0453905445809
23;Oct-Nov2017;5;2017-11-06 08:01:17+01;2017-11-19 17:21:02+01;2607;80;14847;2924;25;13;7;0.52;4.41402666960204;51.0420785083487
24;Oct-Nov2017;5;2017-11-06 07:58:55+01;2017-11-19 17:18:48+01;2522;80;8523;1791;25;13;7;0.33;4.41410156929680;51.0455593406161
25;Oct-Nov2017;5;2017-11-06 08:01:24+01;2017-11-19 17:21:09+01;2501;80;13601;2667;25;13;7;0.50;4.41418866933376;51.0419305544335
26;Oct-Nov2017;5;2017-11-06 07:58:49+01;2017-11-19 17:18:43+01;2664;80;8466;1998;25;13;7;0.35;4.41418866933416;51.0457091247399
27;Oct-Nov2017;5;2017-11-06 08:01:27+01;2017-11-19 17:21:12+01;2502;80;13719;2689;25;13;6;0.50;4.41426960503230;51.0418485343543
28;Oct-Nov2017;5;2017-11-06 07:58:42+01;2017-11-19 17:18:37+01;2686;80;7916;1902;25;13;7;0.33;4.41432727554337;51.0458662437958
29;Oct-Nov2017;5;2017-11-06 07:58:40+01;2017-11-19 17:18:35+01;2671;80;7697;1822;25;13;7;0.32;4.41436847551711;51.0459129463804
30;Oct-Nov2017;5;2017-11-06 08:01:33+01;2017-11-19 17:21:18+01;2481;80;13388;2626;25;13;7;0.49;4.41442023790266;51.0416958823776
31;Oct-Nov2017;5;2017-11-06 07:58:34+01;2017-11-19 17:18:29+01;2567;80;7697;1598;25;13;7;0.29;4.41452847668470;51.0460617677460
32;Oct-Nov2017;5;2017-11-06 07:58:32+01;2017-11-19 17:18:27+01;2599;80;7831;1630;25;13;7;0.29;4.41456735205280;51.0460979265888
33;Oct-Nov2017;5;2017-11-06 08:01:40+01;2017-11-19 17:21:24+01;2454;80;11298;2329;25;13;6;0.44;4.41458097373284;51.0415519952737
34;Oct-Nov2017;5;2017-11-06 08:01:42+01;2017-11-19 17:21:25+01;2492;80;11298;2409;25;13;6;0.45;4.41461021974660;51.0415082225139
35;Oct-Nov2017;5;2017-11-06 08:01:48+01;2017-11-19 17:21:31+01;2394;80;9738;2204;25;13;7;0.43;4.41472091659233;51.0413425407822
36;Oct-Nov2017;5;2017-11-06 07:58:26+01;2017-11-19 17:18:21+01;2780;80;8640;1860;25;13;7;0.31;4.41473964764548;51.0462411902710
37;Oct-Nov2017;5;2017-11-06 07:58:24+01;2017-11-19 17:18:19+01;3193;80;8640;2360;25;13;6;0.34;4.41482071531058;51.0463085975931
38;Oct-Nov2017;5;2017-11-06 08:01:55+01;2017-11-19 17:21:37+01;2362;80;8568;2148;25;13;7;0.42;4.41483161265447;51.0411768589371
39;Oct-Nov2017;5;2017-11-06 07:58:11+01;2017-11-19 17:18:10+01;3893;80;11861;3030;25;13;7;0.36;4.41484250999945;51.0465586611187
40;Oct-Nov2017;5;2017-11-06 08:01:58+01;2017-11-19 17:21:40+01;2416;80;9881;2331;25;13;7;0.45;4.41487424692637;51.0410961430860
41;Oct-Nov2017;5;2017-11-06 07:57:57+01;2017-11-19 17:18:07+01;4951;735;12497;2952;20;10;13;0.31;4.41487520203272;51.0466785541111
42;Oct-Nov2017;5;2017-11-06 07:58:21+01;2017-11-19 17:18:16+01;3715;80;16056;3589;25;13;6;0.45;4.41488065070490;51.0463668316854
43;Oct-Nov2017;5;2017-11-06 07:58:14+01;2017-11-19 17:18:12+01;3954;80;14756;3499;25;13;7;0.41;4.41490516972986;51.0465072783127
44;Oct-Nov2017;5;2017-11-06 08:02:04+01;2017-11-19 17:21:46+01;2393;80;9919;2259;25;13;7;0.44;4.41496434235210;51.0409255720839
45;Oct-Nov2017;5;2017-11-06 08:02:10+01;2017-11-19 17:21:52+01;2408;80;10149;2296;25;13;7;0.44;4.41505443712126;51.0407550010031
46;Oct-Nov2017;4;2017-11-06 08:06:18+01;2017-11-19 17:25:43+01;2810;80;8380;2220;24;13;6;0.38;4.41509042458378;51.0348607514030
47;Oct-Nov2017;4;2017-11-06 08:06:15+01;2017-11-19 17:25:41+01;2850;80;8380;2292;24;13;6;0.38;4.41509587325599;51.0349361317792
48;Oct-Nov2017;5;2017-11-06 08:02:17+01;2017-11-19 17:21:59+01;2385;80;8848;2169;25;13;7;0.42;4.41514453123385;51.0405844298436
49;Oct-Nov2017;5;2017-11-06 07:57:51+01;2017-11-19 17:17:51+01;4418;80;12241;2788;25;13;7;0.29;4.41515885892113;51.0466598781432
50;Oct-Nov2017;4;2017-11-06 08:06:08+01;2017-11-19 17:25:33+01;2748;80;8340;2212;24;13;7;0.38;4.41518272819658;51.0351073676382
51;Oct-Nov2017;4;2017-11-06 08:06:07+01;2017-11-19 17:25:32+01;2751;80;8326;2213;24;13;7;0.38;4.41519667369190;51.0351348612744
52;Oct-Nov2017;5;2017-11-06 08:02:23+01;2017-11-19 17:22:05+01;2315;80;8426;1990;25;13;7;0.40;4.41523462468989;51.0404138586054
53;Oct-Nov2017;4;2017-11-06 08:06:24+01;2017-11-19 17:25:48+01;2694;80;8893;2105;24;13;8;0.37;4.41526478209449;51.0347853709041
54;Oct-Nov2017;4;2017-11-06 08:06:25+01;2017-11-19 17:25:48+01;2672;80;8978;2096;24;13;7;0.37;4.41528270106333;51.0347756749390
55;Oct-Nov2017;4;2017-11-06 08:06:01+01;2017-11-19 17:25:26+01;2782;80;8286;2280;24;13;7;0.39;4.41529202545559;51.0352856210125
56;Oct-Nov2017;5;2017-11-06 08:06:01+01;2017-11-19 17:25:26+01;2782;80;8286;2280;24;13;7;0.39;4.41529202545559;51.0352856210125
57;Oct-Nov2017;5;2017-11-06 08:02:30+01;2017-11-19 17:22:11+01;2814;80;19885;4005;25;13;7;0.66;4.41532471748937;51.0402432872884
58;Oct-Nov2017;5;2017-11-06 08:02:34+01;2017-11-19 17:22:15+01;2702;80;19054;3755;25;13;6;0.65;4.41538730935429;51.0401258593100
59;Oct-Nov2017;5;2017-11-06 08:05:57+01;2017-11-19 17:25:23+01;2771;80;8286;2274;24;13;7;0.39;4.41540644757201;51.0353524348305
60;Oct-Nov2017;5;2017-11-06 07:57:45+01;2017-11-19 17:17:45+01;4821;80;19163;3833;25;13;7;0.37;4.41544251558316;51.0466412014921
61;Oct-Nov2017;5;2017-11-06 08:02:40+01;2017-11-19 17:22:20+01;2462;80;14684;2869;25;13;7;0.54;4.41547814384094;51.0399554445131
62;Oct-Nov2017;4;2017-11-06 08:06:33+01;2017-11-19 17:25:54+01;2594;80;9098;2041;24;13;7;0.37;4.41549907499951;51.0346585943340
63;Oct-Nov2017;5;2017-11-06 08:02:47+01;2017-11-19 17:22:26+01;2312;80;10937;2152;25;13;6;0.43;4.41556897766625;51.0397850296364
64;Oct-Nov2017;4;2017-11-06 08:06:36+01;2017-11-19 17:25:57+01;2477;80;8905;1936;24;13;7;0.37;4.41559170242707;51.0345883531121
65;Oct-Nov2017;5;2017-11-06 08:05:50+01;2017-11-19 17:25:17+01;2832;80;9983;2420;24;13;7;0.41;4.41564279784256;51.0354529985050
66;Oct-Nov2017;5;2017-11-06 08:02:53+01;2017-11-19 17:22:32+01;2332;80;11537;2254;25;13;6;0.45;4.41565981083022;51.0396146146799
67;Oct-Nov2017;5;2017-11-06 08:02:54+01;2017-11-19 17:22:33+01;2339;80;11688;2282;25;13;7;0.45;4.41567693368873;51.0395823152487
68;Oct-Nov2017;5;2017-11-06 07:57:40+01;2017-11-19 17:17:39+01;5339;80;17047;4170;25;13;7;0.36;4.41568160551980;51.0466254586814
69;Oct-Nov2017;4;2017-11-06 08:06:41+01;2017-11-19 17:26:02+01;2410;80;8649;1862;24;13;7;0.37;4.41568584023645;51.0344684941841
70;Oct-Nov2017;5;2017-11-06 08:03:00+01;2017-11-19 17:22:39+01;2776;80;13027;2790;25;13;7;0.47;4.41576732464142;51.0394118069301
71;Oct-Nov2017;4;2017-11-06 08:06:49+01;2017-11-19 17:26:08+01;2434;80;8725;1923;24;13;7;0.38;4.41581237365155;51.0343073871595
72;Oct-Nov2017;5;2017-11-06 08:03:06+01;2017-11-19 17:22:45+01;2920;80;15405;3297;25;13;7;0.52;4.41585771493564;51.0392412985323
73;Oct-Nov2017;4;2017-11-06 08:06:52+01;2017-11-19 17:26:12+01;2434;80;9031;1973;24;13;7;0.38;4.41588018542568;51.0342246233859
74;Oct-Nov2017;5;2017-11-06 08:05:44+01;2017-11-19 17:25:11+01;2831;80;9596;2299;24;13;7;0.39;4.41587914912848;51.0355535617017
75;Oct-Nov2017;5;2017-11-06 08:03:13+01;2017-11-19 17:22:51+01;2835;80;14075;3073;25;13;7;0.50;4.41594810457142;51.0390707900553
76;Oct-Nov2017;5;2017-11-06 08:05:42+01;2017-11-19 17:25:09+01;2854;80;8734;2263;24;13;7;0.38;4.41595403912914;51.0355854258525
77;Oct-Nov2017;5;2017-11-06 07:57:34+01;2017-11-19 17:17:33+01;7150;80;33241;8657;25;13;7;0.56;4.41596359852669;51.0465985756772
78;Oct-Nov2017;4;2017-11-06 08:06:59+01;2017-11-19 17:26:18+01;2548;80;12465;2564;24;13;7;0.48;4.41601105332779;51.0340648991259
79;Oct-Nov2017;5;2017-11-06 08:03:19+01;2017-11-19 17:22:57+01;2541;80;10837;2313;25;13;7;0.42;4.41603849354874;51.0389002814993
80;Oct-Nov2017;5;2017-11-06 08:03:23+01;2017-11-19 17:23:01+01;2399;80;10189;2123;25;13;7;0.41;4.41608165570251;51.0387799025944
81;Oct-Nov2017;4;2017-11-06 08:07:05+01;2017-11-19 17:26:23+01;3157;80;24744;5047;24;13;7;0.76;4.41614192033697;51.0339051747119
82;Oct-Nov2017;5;2017-11-06 08:03:29+01;2017-11-19 17:23:07+01;2425;80;9517;2025;25;13;7;0.39;4.41614452928037;51.0386045475392
83;Oct-Nov2017;5;2017-11-06 08:05:35+01;2017-11-19 17:25:03+01;2959;80;8112;2338;24;13;7;0.38;4.41618334260525;51.0356922798186
84;Oct-Nov2017;5;2017-11-06 08:03:36+01;2017-11-19 17:23:13+01;2557;80;9120;2285;25;13;7;0.42;4.41620740238720;51.0384291924400
85;Oct-Nov2017;5;2017-11-06 08:03:39+01;2017-11-19 17:23:16+01;2563;80;9402;2270;25;13;7;0.41;4.41623978032271;51.0383451519245
86;Oct-Nov2017;5;2017-11-06 07:57:28+01;2017-11-19 17:17:27+01;6796;80;34631;7561;25;13;7;0.52;4.41624559120963;51.0465716919977
87;Oct-Nov2017;4;2017-11-06 08:07:11+01;2017-11-19 17:26:29+01;2870;80;15495;3350;24;13;6;0.55;4.41627278645323;51.0337454501440
88;Oct-Nov2017;4;2017-11-06 08:07:11+01;2017-11-19 17:26:30+01;2851;80;14997;3259;24;13;7;0.54;4.41629237814806;51.0337349706823
89;Oct-Nov2017;5;2017-11-06 08:03:46+01;2017-11-19 17:23:23+01;2726;80;9598;2251;25;13;7;0.38;4.41630708581486;51.0381704520678
90;Oct-Nov2017;5;2017-11-06 07:57:25+01;2017-11-19 17:17:25+01;6728;80;42824;8659;25;13;7;0.60;4.41634634352941;51.0465620866372
91;Oct-Nov2017;5;2017-11-06 08:03:53+01;2017-11-19 17:23:29+01;3062;80;9745;2602;25;13;7;0.39;4.41637439080467;51.0379957521625
92;Oct-Nov2017;5;2017-11-06 08:05:27+01;2017-11-19 17:24:57+01;3012;80;7267;2302;24;13;7;0.36;4.41641264712809;51.0357991333344
93;Oct-Nov2017;5;2017-11-06 08:04:00+01;2017-11-19 17:23:35+01;2979;80;8313;2381;25;13;7;0.37;4.41644169529217;51.0378210522084
